Produkt,Preis,Menge
"Desperados Fuego 24/0,33MW 4er","51,08 €",
"Diebels Alt   2 4 / 0 ,3 3","27,14 €",
"Diebels Alt 20/0,5","28,13 €",
"Diebels Alt 24/0,33 6er","26,38 €",
"Diebels Dimix 24/0,33 6er","25,36 €",
"Dingslebener Edel Pils 20/0,5","21,65 €",
"DUB Export 20/0,5","15,34 €",
"Duckstein 8 / 0,5","28,68 €",
"Efes   2 4 / 0,3 3","25,21 €",
"Efes   20/0,5","25,21 €",
"effect Energy Drink 12/1,0 PET","41,43 €",
"effect Energy Drink 24/0,20 MW","33,68 €",
"Ehringsdorfer Urbräu 20/0, 3 3","18,26 €",
"Ehringsdorfer Urbräu 20/0,5","21,73 €",
"EKU Pils 20/0,5","24,93 €",
"EKU Radler 20/0,5","19,98 €",
"Erdinger Alkoholfrei 11/0,5","18,66 €",
"Erdinger Alkoholfrei 20/0,5","31,98 €",
"Erdinger Alkoholfrei 24/0,33","29,80 €",
"Erdinger Dunkel 11/0,5","18,66 €",
"Erdinger Dunkel 20/0,5","31,98 €",
"Erdinger Klar 11/0,5","18,66 €",
"Erdinger Klar 20/0,5","31,98 €",
"Erdinger Trüb 11/0,5","18,66 €",
"Erdinger Trüb 20/0,5","31,98 €",
"Erdinger Urweisse 20/0,5","31,98 €",
"Erdinger Weiss AFG 3x6er/0,5","31,64 €",
"Erdinger Weissbier 3 x 6er/0,5","31,64 €",
"Eschweger Export 20/0,5","23,36 €",
"Eschweger Grapef. 24/0,33 6er","23,49 €",
"Eschweger Pils 20/0,5","23,36 €",
"Feldschlößchen Export 20/0,5","24,58 €",
"Feldschlößchen Pilsner  20/0,5","24,45 €",
"Flensburger 16/0,5","28,23 €",
"Flensburger Bügel 20/ 0,3 3","23,78 €",
"Frankenbräu Bügel 20/0,5","21,21 €",
"Frankenbräu Festbier 20/0,5","21,34 €",
"Franziskaner Dunkel 20/0,5","32,01 €",
"Franziskaner Hefe Trüb 11/0,5","18,79 €",
"Franziskaner Hefe trüb 20/0,5","32,01 €",
"Franziskaner Kristall 20/0,5","32,01 €",
"Franziskaner Trüb AKF 20/0,5","32,01 €",
"Freiberger Alkoholfrei 11/0,5","16,71 €",
"Freiberger Alkoholfrei 20/0,5","25,58 €",
"Freiberger Export 20/0,5","25,45 €",
"Freiberger Pils 11/0,5","16,71 €",
"Freiberger Pils 20/0,5","25,45 €",
"Freiberger Schankbier 20/0,5","25,58 €",
"Freibergisch Bock  20/0,5","26,10 €",
"Früh Kölsch 24/0,33","29,81 €",
"Gambrinus Hell 20/0,5","24,13 €",
"Gessner Alt Sum  Bügel 20/0,5","20,63 €",
"Gessner Bock Bügel 20/0,5","21,69 €",
"Gessner Doppelbock Bü. 20/0,5","24,33 €",
"Gessner Festbier  20/0,5 Bü","20,68 €",
"Gessner Premium Bügel 20/0,5","20,63 €",
"Gessner Radler 20/0,5","16,64 €",
"Guinness Ex. Stout 24/0,33 6er","37,90 €",
"Guinness Extra Stout 11/0,5","25,74 €",
"Gösser Radler 20/0,5l ","24,90 €",
"Hacker  Kellerbier 20/0,5 Bü","31,30 €",
"Hacker  Sternweisse 20/0,5 Bü","31,30 €",
"Hacker Hefe Dunkel  20/0,5 Bü","31,30 €",
"Hacker Hefe Weisse  20/0,5 Bü","31,30 €",
"Hacker Münchner hell 20/0,5","26,85 €",
"Hainich Export 20/0,5","12,51 €",
"Hansa Export 20/0,5","12,91 €",
"Hansa Malzbier 20/0,5","13,03 €",
"Hansa Pils 20/0,5","12,91 €",
"Hansa Radler 20/0,5","13,03 €",
"Hasseröder Export  20/0,5","25,34 €",
"Hasseröder Fürstenbräu 20/0,5","31,05 €",
"Hasseröder Pils  2 4 / 0 ,3 3","25,21 €",
"Hasseröder Pils 11/0,5","16,19 €",
"Hasseröder Pils 20/0,5","25,34 €",
"Hasseröder Pils 24/ 0,3 3  6er","26,96 €",
"Hasseröder Radler 20/0,5","25,34 €",
"Hasseröder Radler 24/0,3 3 6er","26,96 €",
"Hasseröder Schwarz 20/0,5","27,19 €",
"Hasseröder Vier 20/0,5","23,56 €",
"Heineken Pils 24/0,33","31,91 €",
"Heineken Pils 24/0,33 6er","33,64 €",
"Heineken Pils 28/0,25","31,91 €",
"Henninger Export 20/0,5","17,80 €",
"Henninger Kaiser Pils 20/0,5","17,80 €",
"Henninger Radler 20/0,5","18,18 €",
"Henninger Radler 24/ 0, 33 6er","20,23 €",
"Holsten AKF 20/0,5","24,65 €",
"Holsten Export 20/0,5","24,68 €",
"Holsten Extra Herb 20/0,5","27,44 €",
"Holsten Lemon 2,5  24/0,336er","26,75 €",
"Holsten Pils 11/0,5","16,44 €",
"Holsten Pilsener 20/0,5","24,68 €",
"Holsten Pilsner  24/0,33 6er","29,03 €",
"Holsten Stark 11/0,5","20,30 €",
"Hövels Bitterbier Bügel 12/0,5","26,13 €",
"Jacobinus Classic 20/ 0,3 3","19,70 €",
"Jacobinus Classic 20/0,5","22,03 €",
"Jacobinus Hefe-Weizen 20/0,5","22,15 €",
"Jacobinus Radler 20/0,33","18,84 €",
"Jacobinus Radler 20/0,5","18,44 €",
"Jacobinus Schwarzbier 20/0,5","22,03 €",
"Jacobinus Weizen alkoh. 20/0,5","22,15 €",
"Jever Fun 11/0,5","16,53 €",
"Jever Fun 20/0,5","28,49 €",
"Jever Fun 24/0,33 6er","31,14 €",
"Jever Light 20/0,5","28,49 €",
"Jever Lime 24/0,33 6er","31,14 €",
"Jever Pils   2 4 / 0 ,3 3","27,93 €",
"Jever Pils  2 4 / 0 ,3 3  6er","31,00 €",
"Jever Pils 11/0,5","16,53 €",
"Jever Pils 20/0,5","28,49 €",
"Kapuz. Hefe Chep 32 4x0,5 Bü","182,30 €",
"Kapuz.Weisse trüb 20/0,5 Bügel","27,89 €",
"Kapuziner Alkoholfrei 20/0,5","27,89 €",
"Kapuziner kristall 20/0,5 Bü","27,89 €",
"Kapuziner Leichte 20/0,5","28,01 €",
"Kapuziner Schwarze 20/0,5 Bü","27,89 €",
"Karamalz   2 4 / 0 ,3 3","25,46 €",
"Karamalz 20/0,5","21,60 €",
"Karamalz 24/0,33 6er","26,80 €",
"Karamalz+Lemon Vitam.C 20/0,5","21,60 €",
"Kilkenny Irish Beer 0,33 6er","37,00 €",
"Kilkenny Irish Beer 11/0,5","25,74 €",
"Koenig Ludw.Hefe dunkel 20/0,5","36,11 €",
"Koenig Ludwig Dunkel 20/0,5","35,61 €",
"Koenig Ludwig Hefe  20/0,5","36,11 €",
"Koenig Ludwig kristall 20/0,5","36,11 €",
"Koenig Pils  20/0,5","29,41 €",
"Koenig Pils 2 4 / 0 ,3 3","27,50 €",
"Koenig Pils 2 4 / 0 ,3 3  6er","27,38 €",
"Koestr. bibop  24/0,33 6er","25,79 €",
"Koestr. bibop 11/0,5","17,03 €",
"Koestr. bibop 24/0,33 Long MW","25,29 €",
"Koestr. Edel Pils 2 4/ 0 ,3","22,83 €",
"Koestr. Edel Pils 20/0,5","23,71 €",
"Koestr. Edel Pils 24/0,33 6er","25,04 €",
"Koestr. Radler 20/0,5","23,73 €",
"Koestr. Schwarz 11/0,5","15,34 €",
"Koestr. Schwarz 2 4 / 0, 3 3","24,65 €",
"Koestr. Schwarz 20/0,5","24,50 €",
"Koestr. Schwarz 24/ 0, 3 3 6er","25,16 €",
"Koestr. Schwarz 3 x 6 er / 0,5","25,41 €",
"Koestr.Spezial 24/0,33 6er","26,48 €",
"Koestr.Spezial Pils 20/0,5","25,95 €",
"Koestr.Spezial Pils 24 / 0,3 3","24,81 €",
"Kromb. Weizen AKF 24/0,33 6er","26,08 €",
Kromb.C A B  11/0.5,"15,40 €",
"Kromb.Cab Longneck 24/0,33 6er","26,48 €",
"Kromb.Fassbr Apfel 24/0,33 6er","26,08 €",
"Kromb.Holunder AKF 24/0,33 6er","26,08 €",
"Kromb.Radler AFG 2 4/0,33 6er","26,48 €",
"Kromb.Weiz Rad 24/0,33 6er","26,08 €",
"Kromb.Weiz Rad alk 24/0,33 6er","26,08 €",
"Kromb.Zitrone AKF 24/0,3 3 6er","26,08 €",
"Krombacher AKF   24/0, 3 3","25,46 €",
"Krombacher AKF 24/0,33 6er","26,48 €",
Krombacher Alkoholfrei 11/0.5,"15,40 €",
"Krombacher Bügel 20/ 0, 3 3","23,24 €",
"Krombacher Dunkel 11/0,5","15,40 €",
"Krombacher Hefe Dunkel 20/0,5","25,41 €",
"Krombacher Longneck 24/0, 3 3","25,46 €",
"Krombacher Pils 11/0,5","15,40 €",
"Krombacher Pils 2 4/0, 3 3 6er","26,08 €",
"Krombacher Pils 20/0,5","25,41 €",
Krombacher Radler 11/0.5,"15,40 €",
"Krombacher Radler 2 4/0,33 6er","26,48 €",
"Krombacher Radler 24/0, 3 3","25,46 €",
Krombacher Radler AFG 11/0.5,"15,40 €",
Krombacher Weizen 11/0.5,"15,54 €",
"Krombacher Weizen 2 4/0,33 6er","26,60 €",
"Krombacher Weizen 20/0,5","26,84 €",
Krombacher Weizen AFG 11/0.5,"15,54 €",
"Krombacher Weizen Radle 11/0,5","15,40 €",
"Krusovice Dunkel 20/0,5","26,96 €",
"Krusovice Hell 20/0,5","26,96 €",
"Kulmbacher Alkoholfrei 20/0,5","25,30 €",
"Kulmbacher Export 20/0,5","25,30 €",
"Kulmbacher fein mild 20/0,5","25,30 €",
"Kulmbacher Festbier 20/0,5","22,13 €",
"Kulmbacher Pils 20/0,5","25,30 €",
"Kulmbacher Pils 24/0,33 6er","24,15 €",
"Kulmbacher Steinie 20/0,33","20,38 €",
"Lausit. Strong Porter 24/0,3","26,33 €",
"Lausitzer Erdbeere   20/0,5","27,88 €",
"Lausitzer K i r s c h   20/0,5","27,88 €",
"Lausitzer Porter 20/0,5","23,68 €",
"Lausitzer Radlerin 20/0,5","21,16 €",
"Leikeim Kellerbier 20/0,5","23,03 €",
"Leikeim Lager Gold  20/0,5","24,84 €",
"Leikeim Landbier 20/0,5 Bügel","24,96 €",
"Leikeim Prem. Weiße 20/0,5","24,96 €",
"Leikeim Prem.Bügel 20/0,5","23,03 €",
Leikeim Schwarzbier 20/0.5,"24,96 €",
"Leikeim Steinbier 20/0,5 BV","25,04 €",
"Leikeim Steinweisse 20/0,5 BV","25,04 €",
"Licher Export  20/0,5","23,43 €",
"Licher Pils 20/0,5","23,43 €",
"Licher X2 Cola  24/0,33 6er","28,14 €",
"Litovel Lager hell 20/0,5","21,55 €",
"Litovel Schwarzbier 20/0,5","21,55 €",
"Loewenbräu Okt.festbier 20/0,5","30,80 €",
"Luebzer Export 20/0,5","28,48 €",
"Luebzer Lemon 20/0,5","28,35 €",
"Luebzer Pils 11/0,5","18,64 €",
"Luebzer Pils 20/0,5","28,35 €",
"Luebzer Pils 24/0,33 6er","32,88 €",
"Luebzer Schwarzbier 11/0,5","18,64 €",
"Luebzer Urkraft 20/0,5","28,48 €",
"Maisel Edelh. Diät 20/0,5","28,04 €",
"Maisel Hefeweissbier 20/0,5","32,56 €",
"Maisel Original 3 x 6 x 0,5","29,53 €",
"Meininger Premium-Pils 20/0,5","20,96 €",
"Mixery 2 4 / 0 ,3 3 6er","30,41 €",
"Mixery 20/0,5","28,88 €",
"Mixery 24/ 0, 3 3","29,24 €",
"Mixery Cherry 2 4 / 0 ,3 3 6er","30,43 €",
"Mixery iced cola  24/0,33 4er","32,93 €",
"Mixery Vodka energy 24/0,336er","30,43 €",
"Mixery Vodka Lemon 24/0,33 6er","30,43 €",
"Moe.Mai-Bock Chep 32 4x0,5 Bü","203,51 €",
"Moench.Natur Radler 20/0,5 Bü","25,59 €",
"Moench.Weihn.Chep 32 4x0,5 Bü","178,18 €",
"Moenchhof Mischp. 40x20/0,5 Bü","1.052,46 €",
"Moenchhof Original 20/0,5 Bü","26,65 €",
"Moenchhof Schwarzb. 20/0,5 Bü","27,30 €",
"Moenchhof Weihnacht.20/0,5 Bü","27,30 €",
"Moenchshof Bayrisch 20/0,5 Bü","26,78 €",
"Moenchshof Bock 20/0,5 Bü","29,63 €",
"Moenchshof Kellerbier 20/0,5Bü","26,65 €",
"Moenchshof Lager 20/0,5 Bü","25,85 €",
"Moenchshof Landbier 20/0,5 Bü","26,65 €",
"Neunspringer Bock 20/ 0,3 3","20,03 €",
"Neunspringer Doppel 20/ 0,3 3","14,61 €",
"Neunspringer Pils 20/ 0,3 3","13,79 €",
"Neunspringer Pils 20/0,5","18,08 €",
"Neunspringer Premium 20/0,5","21,16 €",
"Neunspringer Premium 24/0,33","20,66 €",
"Neunspringer Radler 20/0,5","17,53 €",
"Neunspringer Schwarz 20/0,5","21,70 €",
"Noerten Hardenberg Exp. 20/0,5","15,24 €",
"Noerten Hardenberg Pils 20/0,5","15,24 €",
"Oettinger alkoholfrei 20x0,5","13,81 €",
"Oettinger Export 20/0,5","12,75 €",
"Oettinger Hefe alkoholf 20x0,5","15,78 €",
"Oettinger Hefe Dunkel 20/0,5","16,09 €",
"Oettinger Hefe hell 20/0,5","16,09 €",
"Oettinger Kristall 20/0,5","16,09 €",
"Oettinger Malz 20/0,5","14,69 €",
"Oettinger Mixed 20/0,5","14,69 €",
"Oettinger Pils 20/0,5","12,75 €",
"Oettinger Radler 20/0,5","12,75 €",
"Oettinger Schwarz 20/0,5","14,69 €",
"Oettinger Urtyp 20/0,5","14,69 €",
"Oettinger Wei.Erdb 24/0,33 6er","16,74 €",
"Oettinger Weizen Grape 24/0,33","16,74 €",
"Original Bayrisch Malz  20/0,5","20,38 €",
"Paul.Hefe alkoholf.24/0,33 6er","29,38 €",
"Paul.Hefe Longn.24/0,33 6er","29,38 €",
"Paul.Hefe Zitr.alko 20/0,5","30,44 €",
"Paul.Hefe Zitr.alko 24/0,336er","29,38 €",
"Paulaner Fanbier 20/0,5","30,44 €",
"Paulaner Hefe 3 x 6 er/0,5 MW","33,50 €",
"Paulaner Hefe AKF 3x6er/0,5MW","33,50 €",
"Paulaner Hefe Longneck 24/0,33","26,95 €",
"Paulaner Hefeweizen   20/0,5","30,44 €",
"Paulaner Hefeweizen AKF 20/0,5","31,19 €",
"Paulaner Kristallklar 20/0,5","30,44 €",
Paulaner Oktoberfestbier 20/05,"27,35 €",
"Paulaner Original Hell 20/0,5","29,10 €",
"Paulaner Pils 20/0,5","28,71 €",
"Paulaner Salvator 20/0,5","32,34 €",
"Paulaner Weizen Dunkel 20/0,5","30,44 €",
"Pilsner Urquell 20/0,5","28,30 €",
"Radeberger Pils 11/0,5","16,93 €",
"Radeberger Pils 2 4 / 0,3 3","28,66 €",
"Radeberger Pils 20/0,5","27,40 €",
"Radeberger Pils 24/0,33 6er","32,11 €",
"Riebeck Pils 20/0,5","18,64 €",
"Rosen Hell 20/0,5","21,93 €",
"Rosen Pils 20/ 0,3 3","16,56 €",
"Rosen Pils 20/0,5","21,68 €",
"Rothaus  24/0,33","31,20 €",
"Salitos  I C E  24/0,33   M W","53,19 €",
"Salitos Tequila 2 4/ 0, 3 3 MW","38,90 €",
"Salitos Tequila 24/0,33 MW 6er","38,90 €",
"San Miguel 24/0,33 6er","39,10 €",
"Schoeff. Sprizz 24/0,33 6er","31,25 €",
"Schoeff.Birne Ingw 24/0,33 6er","31,25 €",
"Schoeff.Grapefruit 24/0,33","29,20 €",
"Schoeff.Grapefruit 24/0,33 6er","31,25 €",
"Schoeff.Kaktus 24/0,33 6er","31,25 €",
"Schoeff.Weizen 24/0,33 6er","31,25 €",
"Schoefferhofer Dunkel  11/0,5","17,63 €",
"Schoefferhofer Dunkel 20/0,5","28,90 €",
"Schoefferhofer Hefe 20/0,5","28,90 €",
"Schoefferhofer Hefe AKF 11/0,5","17,63 €",
"Schoefferhofer Klar 11/0,5","17,63 €",
"Schoefferhofer Weizen 11/0,5","16,56 €",
"Schoefferhofer/ klar 20/0,5","28,90 €",
"Spezi  20/0,5","18,56 €",
"Staropramen  20/0,5","29,99 €",
"Sternb.Doppelkaramel 20/0,5","17,24 €",
"Sternburger Diesel 20/0,5","15,68 €",
"Sternburger Export 20/0,5","15,68 €",
"Sternburger Hefeweizen 20/0,5","17,24 €",
"Sternburger Pils 20/0,5","15,68 €",
"Sternburger Radler 20/0,5","17,13 €",
"Sternburger Schwarzbier 20/0,5","18,21 €",
"Sternburger Urtyp 20/0,5","16,50 €",
"Sternquell FB Zitrone 9/0,5","14,21 €",
"Sternquell Kellerbier 20/0,5","22,38 €",
"Sternquell Pils 20/0,5","22,00 €",
"Sternquell Premium 20/0,5","23,14 €",
"Sternquell Siebziger 20/0,5","22,61 €",
"Sternquell Sommerbier 20/0,5","22,30 €",
"Stoerteb. Schwarzbier 20/0,5","29,44 €",
"Stoerteb.BernsteinWeizen20/0,5","29,44 €",
"Stoerteb.Schatzkiste 3x6/0,5","32,88 €",
"Stoertebeker Pils 20/0,5","29,44 €",
"Schwartzbach Natur Radler 20/0,5l","26,90 €",
"Thier Pils 20/0,5","23,13 €",
"Turn Taxis Hell 20/0,5","27,81 €",
"Turn Taxis Pilsner 20/0,5","29,44 €",
"Ur-Krostitzer 11/0,5","14,44 €",
Ur-Krostitzer 20/0.5,"25,58 €",
"Veltins Alkoholfrei 24/0,336er","30,23 €",
"Veltins Apfel-Kräut 24/0,336er","30,21 €",
"Veltins Holund.alk 24/0,336er","30,23 €",
"Veltins Holunder alk 24/0,3 3","26,25 €",
"Veltins Malz 24/0,33 6er","30,35 €",
"Veltins Pilsener 11/0,5","17,78 €",
"Veltins Pilsener 20/0,5","27,90 €",
"Veltins Pilsener 24/0,3 3","26,25 €",
"Veltins Radler 20/0,5","27,90 €",
"Veltins Radler 24/0,33 6er","30,35 €",
"Veltins Relief 24/0,3 3 6er","28,35 €",
"Veltins S t e i n i e 20/0,3 3","23,25 €",
"Veltins Steinie Design 20/0,33","24,89 €",
"Veltins V + Apple 24/0,33 6er","30,23 €",
"Veltins V + Berry X 24/0,336er","30,23 €",
"Veltins V + Cola 24/0, 3 3 6er","30,10 €",
"Veltins V + Curuba 24/0,33 6er","30,23 €",
"Veltins V + energy 24/0,33 6er","30,10 €",
"Veltins V + Grapef 24/0,33 6er","30,23 €",
"Veltins V + Lemon 24 /0,33 6er","30,10 €",
"Veltins Zitrone alk 24/0,3 3","26,25 €",
"Veltins Zitrone alk 24/0,336er","30,23 €",
"Vita Malz 20/0,5","16,75 €",
"Vita Malz 24/0,33","14,76 €",
"Vita Malz 24/0,33 6er","15,53 €",
"Waidbauer Export 20/0,5","12,51 €",
"Waidbauer Pils 20/0,5","12,51 €",
"Warsteiner   2 4 / 0 ,3 3","25,65 €",
"Warsteiner 2 4 / 0 ,3 3  6er","26,03 €",
"Warsteiner 20/0,5","27,81 €",
"Warsteiner 3 x 6er/ 0,5 Basket","26,53 €",
"Warsteiner AKF 11/0,5","17,35 €",
"Warsteiner AKF 2 4 / 0 ,3 3","26,65 €",
"Warsteiner AKF 24/0,33 6er","26,15 €",
"Warsteiner herb 20/0,5","27,81 €",
"Warsteiner Pils 11/0,5","17,28 €",
"Warsteiner Rad Grap 24/0,336er","26,03 €",
"Warsteiner Radler 11/0,5","17,40 €",
"Warsteiner Radler 2 4 / 0,3 3","25,78 €",
"Warsteiner Radler 24/0,33 6er","26,03 €",
"Watzdorfer 20/ 0,3 3","15,28 €",
"Watzdorfer Schwarz.20/ 0,3 3","19,38 €",
"Wernesgrüner alk 24/0,33 6er","24,79 €",
"Wernesgrüner alkoholf. 20/0,5","24,99 €",
"Wernesgrüner Pils 11/0,5","14,94 €",
"Wernesgrüner Pils 20/0,5","24,99 €",
"Wernesgrüner Pils 24 / 0, 3 3","24,79 €",
"Wernesgrüner Pils 24/0,33 6er","24,79 €",
"Wernesgrüner Radler 11/0,5","14,69 €",
"Wernesgrüner Radler 24/0,336er","24,91 €",
"Wicküler Pils 2 4 / 0 ,3 3 6er","17,63 €",
"Wicküler Pils 20/0,5","18,90 €",
"Wicküler Radler 20/0,5","18,90 €",
"Wicküler Radler 24 / 0,3 3 6er","23,06 €",
"Adello Plus Medium 12/1,0","8,74 €",
"Adello Plus Spritzig 12/1,0","8,74 €",
"Afri Cola  2 4 / 0,2","25,14 €",
"Afri Cola 9/1,0 PET","15,32 €",
"Almdudler 6/1,0  PET","16,97 €",
"Apolli. Big Apple 10/1,0 PET","16,03 €",
"Apolli. Big Apple 24/0,25","18,89 €",
"Apolli. S i l e n c e  24/0,25","16,79 €",
"Apollinaris Brunnen 10/1,0 PET","11,98 €",
"Apollinaris Brunnen 12/0,7","9,49 €",
"Apollinaris Lemon 10/1,0 PET","11,98 €",
"Apollinaris Medium 10/1,0 PET","11,98 €",
"Apollinaris Medium 12/0,75","9,49 €",
"Apollinaris Selection 12/0,75","17,02 €",
"Apollinaris Selection 24/0,25","16,79 €",
"Aquintell Classic 12/1,0 PET","11,77 €",
"Aquintell Medium 12/1,0 PET","11,77 €",
"Augusta Victoria Still 12/0,75","8,35 €",
"Azur Spritzig 12/1,0 PET","9,59 €",
"Azur Still 12/1,0 PET","9,83 €",
"Bad Vilbel Urquelle 12/0,75","8,74 €",
"Bad Vilbel Urquelle 12/1,0 PET","11,47 €",
"Basinus Aktiv 12/1,0 PET","8,74 €",
"Basinus Medium 12/1,0 PET","9,10 €",
"Big Pump Energ Drink 6/1,5 PET","22,45 €",
"Bionade Cola 12/0,33","15,56 €",
"Bionade Holunder 12/0,33","15,56 €",
"Bionade Holunder 6 x 4/ 0,33","29,18 €",
"Bionade Ingwer Ora 12/0,33","15,56 €",
"Bionade Kräuter 12/0,33","15,56 €",
"Bionade Litschi 12/0,33","15,56 €",
"Bizzl ApfelSchorle 12/0,75 PET","14,81 €",
"Blanken Kräuterhexe 12/1,0 PET","15,35 €",
"Blankenb. ISO Drink 12/1,0","15,66 €",
"Blankenb. medium  12/1,0 PET","11,06 €",
"Blankenb. medium 12/0,75","8,51 €",
"Blankenb. Orange 12/0,7","10,78 €",
"Blankenb. Orange 12/1,0 PET","12,58 €",
"Blankenb. spritzig 12/0,7","8,15 €",
"Blankenb. Zitrone 12/0,7","10,78 €",
"Blankenb. Zitrone 12/1,0 PET","12,58 €",
"Blankenb.schw.Johann 6/1,5 PET","10,92 €",
"Blankenb.spritzig 12/1,0 PET","11,06 €",
"Bonaqa 12/0,5 PET","12,55 €",
